﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","11,75","14,57"
1250,"7,09","11,23","14,69","18,21"
1500,"8,51","13,48","17,63","21,86"
1750,"9,93","15,72","20,56","25,5"
2000,"11,35","17,97","23,5","29,14"
2250,"12,77","20,22","26,44","32,79"
2500,"14,19","22,46","29,38","36,43"
2750,"15,61","24,71","32,31","40,07"
3000,"17,03","26,96","35,25","43,71"
3250,"18,44","29,2","38,19","47,36"
3500,"19,86","31,45","41,13",51
3750,"21,28","33,7","44,06","54,64"
4000,"22,7","35,94",47,"58,29"
4250,"24,12","38,19","49,94","61,93"
4500,"25,54","40,44","52,88","65,57"
4750,"26,96","42,68","55,81","69,21"
5000,"28,38","44,93","58,75","72,86"
5250,"29,79","47,17","61,69","76,5"
5500,"31,21","49,42","64,63","80,14"
5750,"32,63","51,67","67,56","83,78"
6000,"34,05","53,91","70,5","87,43"
6250,"35,47","56,16","73,44","91,07"
6500,"36,89","58,41","76,38","94,71"
6750,"38,31","60,65","79,32","98,36"
7000,"39,73","62,9","82,25",102
7250,"41,14","65,15","85,19","105,64"
7500,"42,56","67,39","88,13","109,28"
7750,"43,98","69,64","91,07","112,93"
8000,"45,4","71,89",94,"116,57"
8250,"46,82","74,13","96,94","120,21"
8500,"48,24","76,38","99,88","123,86"
