﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,06","16,34"
1250,"7,35","11,23","15,07","20,42"
1500,"8,82","13,48","18,09","24,51"
1750,"10,29","15,72","21,1","28,59"
2000,"11,76","17,97","24,12","32,68"
2250,"13,23","20,22","27,13","36,76"
2500,"14,7","22,46","30,15","40,84"
2750,"16,17","24,71","33,16","44,93"
3000,"17,64","26,96","36,18","49,01"
3250,"19,11","29,2","39,19","53,1"
3500,"20,59","31,45","42,21","57,18"
3750,"22,06","33,7","45,22","61,27"
4000,"23,53","35,94","48,24","65,35"
4250,25,"38,19","51,25","69,43"
4500,"26,47","40,44","54,27","73,52"
4750,"27,94","42,68","57,28","77,6"
5000,"29,41","44,93","60,3","81,69"
5250,"30,88","47,17","63,31","85,77"
5500,"32,35","49,42","66,33","89,86"
5750,"33,82","51,67","69,34","93,94"
6000,"35,29","53,91","72,36","98,03"
6250,"36,76","56,16","75,37","102,11"
6500,"38,23","58,41","78,39","106,19"
6750,"39,7","60,65","81,4","110,28"
7000,"41,17","62,9","84,42","114,36"
7250,"42,64","65,15","87,43","118,45"
7500,"44,11","67,39","90,45","122,53"
7750,"45,58","69,64","93,46","126,62"
8000,"47,05","71,89","96,48","130,7"
8250,"48,52","74,13","99,49","134,78"
8500,"49,99","76,38","102,51","138,87"
