﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,39","14,98"
1250,"7,09","11,23","15,48","18,72"
1500,"8,51","13,48","18,58","22,46"
1750,"9,93","15,72","21,67","26,21"
2000,"11,35","17,97","24,77","29,95"
2250,"12,77","20,22","27,87","33,7"
2500,"14,19","22,46","30,96","37,44"
2750,"15,61","24,71","34,06","41,18"
3000,"17,03","26,96","37,16","44,93"
3250,"18,44","29,2","40,25","48,67"
3500,"19,86","31,45","43,35","52,42"
3750,"21,28","33,7","46,45","56,16"
4000,"22,7","35,94","49,54","59,9"
4250,"24,12","38,19","52,64","63,65"
4500,"25,54","40,44","55,74","67,39"
4750,"26,96","42,68","58,83","71,14"
5000,"28,38","44,93","61,93","74,88"
5250,"29,79","47,17","65,02","78,62"
5500,"31,21","49,42","68,12","82,37"
5750,"32,63","51,67","71,22","86,11"
6000,"34,05","53,91","74,31","89,86"
6250,"35,47","56,16","77,41","93,6"
6500,"36,89","58,41","80,51","97,34"
6750,"38,31","60,65","83,6","101,09"
7000,"39,73","62,9","86,7","104,83"
7250,"41,14","65,15","89,8","108,58"
7500,"42,56","67,39","92,89","112,32"
7750,"43,98","69,64","95,99","116,06"
8000,"45,4","71,89","99,08","119,81"
8250,"46,82","74,13","102,18","123,55"
8500,"48,24","76,38","105,28","127,3"
