﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,26","8,34","12,06","16,17"
1250,"7,82","10,43","15,07","20,22"
1500,"9,39","12,52","18,09","24,26"
1750,"10,95","14,6","21,1","28,3"
2000,"12,52","16,69","24,12","32,35"
2250,"14,08","18,77","27,13","36,39"
2500,"15,64","20,86","30,15","40,44"
2750,"17,21","22,95","33,16","44,48"
3000,"18,77","25,03","36,18","48,52"
3250,"20,34","27,12","39,19","52,57"
3500,"21,9","29,2","42,21","56,61"
3750,"23,47","31,29","45,22","60,65"
4000,"25,03","33,38","48,24","64,7"
4250,"26,6","35,46","51,25","68,74"
4500,"28,16","37,55","54,27","72,78"
4750,"29,72","39,63","57,28","76,83"
5000,"31,29","41,72","60,3","80,87"
5250,"32,85","43,8","63,31","84,91"
5500,"34,42","45,89","66,33","88,96"
5750,"35,98","47,98","69,34",93
6000,"37,55","50,06","72,36","97,04"
6250,"39,11","52,15","75,37","101,09"
6500,"40,68","54,23","78,39","105,13"
6750,"42,24","56,32","81,4","109,18"
7000,"43,8","58,41","84,42","113,22"
7250,"45,37","60,49","87,43","117,26"
7500,"46,93","62,58","90,45","121,31"
7750,"48,5","64,66","93,46","125,35"
8000,"50,06","66,75","96,48","129,39"
8250,"51,63","68,84","99,49","133,44"
8500,"53,19","70,92","102,51","137,48"
