﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","8,81","12,36","16,93"
1250,"7,69","11,02","15,44","21,16"
1500,"9,22","13,22","18,53","25,39"
1750,"10,76","15,42","21,62","29,62"
2000,"12,3","17,63","24,71","33,85"
2250,"13,83","19,83","27,8","38,08"
2500,"15,37","22,03","30,89","42,32"
2750,"16,91","24,24","33,98","46,55"
3000,"18,44","26,44","37,07","50,78"
3250,"19,98","28,64","40,15","55,01"
3500,"21,52","30,84","43,24","59,24"
3750,"23,06","33,05","46,33","63,47"
4000,"24,59","35,25","49,42","67,71"
4250,"26,13","37,45","52,51","71,94"
4500,"27,67","39,66","55,6","76,17"
4750,"29,2","41,86","58,69","80,4"
5000,"30,74","44,06","61,78","84,63"
5250,"32,28","46,27","64,86","88,86"
5500,"33,81","48,47","67,95","93,1"
5750,"35,35","50,67","71,04","97,33"
6000,"36,89","52,88","74,13","101,56"
6250,"38,43","55,08","77,22","105,79"
6500,"39,96","57,28","80,31","110,02"
6750,"41,5","59,49","83,4","114,25"
7000,"43,04","61,69","86,49","118,48"
7250,"44,57","63,89","89,58","122,72"
7500,"46,11","66,1","92,66","126,95"
7750,"47,65","68,3","95,75","131,18"
8000,"49,18","70,5","98,84","135,41"
8250,"50,72","72,71","101,93","139,64"
8500,"52,26","74,91","105,02","143,87"
