﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,06","15,86"
1250,"7,09","11,51","15,07","19,82"
1500,"8,51","13,81","18,09","23,79"
1750,"9,93","16,11","21,1","27,75"
2000,"11,35","18,41","24,12","31,71"
2250,"12,77","20,71","27,13","35,68"
2500,"14,19","23,01","30,15","39,64"
2750,"15,61","25,31","33,16","43,61"
3000,"17,03","27,61","36,18","47,57"
3250,"18,44","29,92","39,19","51,54"
3500,"19,86","32,22","42,21","55,5"
3750,"21,28","34,52","45,22","59,46"
4000,"22,7","36,82","48,24","63,43"
4250,"24,12","39,12","51,25","67,39"
4500,"25,54","41,42","54,27","71,36"
4750,"26,96","43,72","57,28","75,32"
5000,"28,38","46,02","60,3","79,28"
5250,"29,79","48,33","63,31","83,25"
5500,"31,21","50,63","66,33","87,21"
5750,"32,63","52,93","69,34","91,18"
6000,"34,05","55,23","72,36","95,14"
6250,"35,47","57,53","75,37","99,11"
6500,"36,89","59,83","78,39","103,07"
6750,"38,31","62,13","81,4","107,03"
7000,"39,73","64,43","84,42",111
7250,"41,14","66,73","87,43","114,96"
7500,"42,56","69,04","90,45","118,93"
7750,"43,98","71,34","93,46","122,89"
8000,"45,4","73,64","96,48","126,86"
8250,"46,82","75,94","99,49","130,82"
8500,"48,24","78,24","102,51","134,78"
