﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,06","14,98"
1250,"7,09","11,23","15,07","18,72"
1500,"8,51","13,48","18,09","22,46"
1750,"9,93","15,72","21,1","26,21"
2000,"11,35","17,97","24,12","29,95"
2250,"12,77","20,22","27,13","33,7"
2500,"14,19","22,46","30,15","37,44"
2750,"15,61","24,71","33,16","41,18"
3000,"17,03","26,96","36,18","44,93"
3250,"18,44","29,2","39,19","48,67"
3500,"19,86","31,45","42,21","52,42"
3750,"21,28","33,7","45,22","56,16"
4000,"22,7","35,94","48,24","59,9"
4250,"24,12","38,19","51,25","63,65"
4500,"25,54","40,44","54,27","67,39"
4750,"26,96","42,68","57,28","71,14"
5000,"28,38","44,93","60,3","74,88"
5250,"29,79","47,17","63,31","78,62"
5500,"31,21","49,42","66,33","82,37"
5750,"32,63","51,67","69,34","86,11"
6000,"34,05","53,91","72,36","89,86"
6250,"35,47","56,16","75,37","93,6"
6500,"36,89","58,41","78,39","97,34"
6750,"38,31","60,65","81,4","101,09"
7000,"39,73","62,9","84,42","104,83"
7250,"41,14","65,15","87,43","108,58"
7500,"42,56","67,39","90,45","112,32"
7750,"43,98","69,64","93,46","116,06"
8000,"45,4","71,89","96,48","119,81"
8250,"46,82","74,13","99,49","123,55"
8500,"48,24","76,38","102,51","127,3"
