﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","11,75","15,4"
1250,"7,35","11,79","14,69","19,25"
1500,"8,82","14,15","17,63","23,11"
1750,"10,29","16,51","20,56","26,96"
2000,"11,76","18,87","23,5","30,81"
2250,"13,23","21,23","26,44","34,66"
2500,"14,7","23,59","29,38","38,51"
2750,"16,17","25,95","32,31","42,36"
3000,"17,64","28,3","35,25","46,21"
3250,"19,11","30,66","38,19","50,06"
3500,"20,59","33,02","41,13","53,91"
3750,"22,06","35,38","44,06","57,76"
4000,"23,53","37,74",47,"61,62"
4250,25,"40,1","49,94","65,47"
4500,"26,47","42,46","52,88","69,32"
4750,"27,94","44,82","55,81","73,17"
5000,"29,41","47,17","58,75","77,02"
5250,"30,88","49,53","61,69","80,87"
5500,"32,35","51,89","64,63","84,72"
5750,"33,82","54,25","67,56","88,57"
6000,"35,29","56,61","70,5","92,42"
6250,"36,76","58,97","73,44","96,27"
6500,"38,23","61,33","76,38","100,13"
6750,"39,7","63,69","79,32","103,98"
7000,"41,17","66,04","82,25","107,83"
7250,"42,64","68,4","85,19","111,68"
7500,"44,11","70,76","88,13","115,53"
7750,"45,58","73,12","91,07","119,38"
8000,"47,05","75,48",94,"123,23"
8250,"48,52","77,84","96,94","127,08"
8500,"49,99","80,2","99,88","130,93"
