﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,73","14,57"
1250,"7,35","11,23","15,91","18,21"
1500,"8,82","13,48","19,09","21,86"
1750,"10,29","15,72","22,28","25,5"
2000,"11,76","17,97","25,46","29,14"
2250,"13,23","20,22","28,64","32,79"
2500,"14,7","22,46","31,82","36,43"
2750,"16,17","24,71","35,01","40,07"
3000,"17,64","26,96","38,19","43,71"
3250,"19,11","29,2","41,37","47,36"
3500,"20,59","31,45","44,55",51
3750,"22,06","33,7","47,74","54,64"
4000,"23,53","35,94","50,92","58,29"
4250,25,"38,19","54,1","61,93"
4500,"26,47","40,44","57,28","65,57"
4750,"27,94","42,68","60,47","69,21"
5000,"29,41","44,93","63,65","72,86"
5250,"30,88","47,17","66,83","76,5"
5500,"32,35","49,42","70,01","80,14"
5750,"33,82","51,67","73,2","83,78"
6000,"35,29","53,91","76,38","87,43"
6250,"36,76","56,16","79,56","91,07"
6500,"38,23","58,41","82,74","94,71"
6750,"39,7","60,65","85,93","98,36"
7000,"41,17","62,9","89,11",102
7250,"42,64","65,15","92,29","105,64"
7500,"44,11","67,39","95,47","109,28"
7750,"45,58","69,64","98,65","112,93"
8000,"47,05","71,89","101,84","116,57"
8250,"48,52","74,13","105,02","120,21"
8500,"49,99","76,38","108,2","123,86"
