﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","8,55","12,06","16,65"
1250,"7,69","10,68","15,07","20,81"
1500,"9,22","12,82","18,09","24,97"
1750,"10,76","14,96","21,1","29,14"
2000,"12,3","17,09","24,12","33,3"
2250,"13,83","19,23","27,13","37,46"
2500,"15,37","21,37","30,15","41,62"
2750,"16,91","23,51","33,16","45,79"
3000,"18,44","25,64","36,18","49,95"
3250,"19,98","27,78","39,19","54,11"
3500,"21,52","29,92","42,21","58,27"
3750,"23,06","32,05","45,22","62,44"
4000,"24,59","34,19","48,24","66,6"
4250,"26,13","36,33","51,25","70,76"
4500,"27,67","38,46","54,27","74,92"
4750,"29,2","40,6","57,28","79,09"
5000,"30,74","42,74","60,3","83,25"
5250,"32,28","44,87","63,31","87,41"
5500,"33,81","47,01","66,33","91,57"
5750,"35,35","49,15","69,34","95,74"
6000,"36,89","51,28","72,36","99,9"
6250,"38,43","53,42","75,37","104,06"
6500,"39,96","55,56","78,39","108,22"
6750,"41,5","57,69","81,4","112,39"
7000,"43,04","59,83","84,42","116,55"
7250,"44,57","61,97","87,43","120,71"
7500,"46,11","64,1","90,45","124,87"
7750,"47,65","66,24","93,46","129,04"
8000,"49,18","68,38","96,48","133,2"
8250,"50,72","70,52","99,49","137,36"
8500,"52,26","72,65","102,51","141,52"
