﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,39","14,98"
1250,"7,35","11,79","15,48","18,72"
1500,"8,82","14,15","18,58","22,46"
1750,"10,29","16,51","21,67","26,21"
2000,"11,76","18,87","24,77","29,95"
2250,"13,23","21,23","27,87","33,7"
2500,"14,7","23,59","30,96","37,44"
2750,"16,17","25,95","34,06","41,18"
3000,"17,64","28,3","37,16","44,93"
3250,"19,11","30,66","40,25","48,67"
3500,"20,59","33,02","43,35","52,42"
3750,"22,06","35,38","46,45","56,16"
4000,"23,53","37,74","49,54","59,9"
4250,25,"40,1","52,64","63,65"
4500,"26,47","42,46","55,74","67,39"
4750,"27,94","44,82","58,83","71,14"
5000,"29,41","47,17","61,93","74,88"
5250,"30,88","49,53","65,02","78,62"
5500,"32,35","51,89","68,12","82,37"
5750,"33,82","54,25","71,22","86,11"
6000,"35,29","56,61","74,31","89,86"
6250,"36,76","58,97","77,41","93,6"
6500,"38,23","61,33","80,51","97,34"
6750,"39,7","63,69","83,6","101,09"
7000,"41,17","66,04","86,7","104,83"
7250,"42,64","68,4","89,8","108,58"
7500,"44,11","70,76","92,89","112,32"
7750,"45,58","73,12","95,99","116,06"
8000,"47,05","75,48","99,08","119,81"
8250,"48,52","77,84","102,18","123,55"
8500,"49,99","80,2","105,28","127,3"
