﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,39","16,34"
1250,"7,35","11,23","15,48","20,42"
1500,"8,82","13,48","18,58","24,51"
1750,"10,29","15,72","21,67","28,59"
2000,"11,76","17,97","24,77","32,68"
2250,"13,23","20,22","27,87","36,76"
2500,"14,7","22,46","30,96","40,84"
2750,"16,17","24,71","34,06","44,93"
3000,"17,64","26,96","37,16","49,01"
3250,"19,11","29,2","40,25","53,1"
3500,"20,59","31,45","43,35","57,18"
3750,"22,06","33,7","46,45","61,27"
4000,"23,53","35,94","49,54","65,35"
4250,25,"38,19","52,64","69,43"
4500,"26,47","40,44","55,74","73,52"
4750,"27,94","42,68","58,83","77,6"
5000,"29,41","44,93","61,93","81,69"
5250,"30,88","47,17","65,02","85,77"
5500,"32,35","49,42","68,12","89,86"
5750,"33,82","51,67","71,22","93,94"
6000,"35,29","53,91","74,31","98,03"
6250,"36,76","56,16","77,41","102,11"
6500,"38,23","58,41","80,51","106,19"
6750,"39,7","60,65","83,6","110,28"
7000,"41,17","62,9","86,7","114,36"
7250,"42,64","65,15","89,8","118,45"
7500,"44,11","67,39","92,89","122,53"
7750,"45,58","69,64","95,99","126,62"
8000,"47,05","71,89","99,08","130,7"
8250,"48,52","74,13","102,18","134,78"
8500,"49,99","76,38","105,28","138,87"
