﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,39","15,86"
1250,"7,35","11,79","15,48","19,82"
1500,"8,82","14,15","18,58","23,79"
1750,"10,29","16,51","21,67","27,75"
2000,"11,76","18,87","24,77","31,71"
2250,"13,23","21,23","27,87","35,68"
2500,"14,7","23,59","30,96","39,64"
2750,"16,17","25,95","34,06","43,61"
3000,"17,64","28,3","37,16","47,57"
3250,"19,11","30,66","40,25","51,54"
3500,"20,59","33,02","43,35","55,5"
3750,"22,06","35,38","46,45","59,46"
4000,"23,53","37,74","49,54","63,43"
4250,25,"40,1","52,64","67,39"
4500,"26,47","42,46","55,74","71,36"
4750,"27,94","44,82","58,83","75,32"
5000,"29,41","47,17","61,93","79,28"
5250,"30,88","49,53","65,02","83,25"
5500,"32,35","51,89","68,12","87,21"
5750,"33,82","54,25","71,22","91,18"
6000,"35,29","56,61","74,31","95,14"
6250,"36,76","58,97","77,41","99,11"
6500,"38,23","61,33","80,51","103,07"
6750,"39,7","63,69","83,6","107,03"
7000,"41,17","66,04","86,7",111
7250,"42,64","68,4","89,8","114,96"
7500,"44,11","70,76","92,89","118,93"
7750,"45,58","73,12","95,99","122,89"
8000,"47,05","75,48","99,08","126,86"
8250,"48,52","77,84","102,18","130,82"
8500,"49,99","80,2","105,28","134,78"
