﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,39","16,34"
1250,"7,09","11,79","15,48","20,42"
1500,"8,51","14,15","18,58","24,51"
1750,"9,93","16,51","21,67","28,59"
2000,"11,35","18,87","24,77","32,68"
2250,"12,77","21,23","27,87","36,76"
2500,"14,19","23,59","30,96","40,84"
2750,"15,61","25,95","34,06","44,93"
3000,"17,03","28,3","37,16","49,01"
3250,"18,44","30,66","40,25","53,1"
3500,"19,86","33,02","43,35","57,18"
3750,"21,28","35,38","46,45","61,27"
4000,"22,7","37,74","49,54","65,35"
4250,"24,12","40,1","52,64","69,43"
4500,"25,54","42,46","55,74","73,52"
4750,"26,96","44,82","58,83","77,6"
5000,"28,38","47,17","61,93","81,69"
5250,"29,79","49,53","65,02","85,77"
5500,"31,21","51,89","68,12","89,86"
5750,"32,63","54,25","71,22","93,94"
6000,"34,05","56,61","74,31","98,03"
6250,"35,47","58,97","77,41","102,11"
6500,"36,89","61,33","80,51","106,19"
6750,"38,31","63,69","83,6","110,28"
7000,"39,73","66,04","86,7","114,36"
7250,"41,14","68,4","89,8","118,45"
7500,"42,56","70,76","92,89","122,53"
7750,"43,98","73,12","95,99","126,62"
8000,"45,4","75,48","99,08","130,7"
8250,"46,82","77,84","102,18","134,78"
8500,"48,24","80,2","105,28","138,87"
