﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","11,75","16,34"
1250,"7,09","11,23","14,69","20,42"
1500,"8,51","13,48","17,63","24,51"
1750,"9,93","15,72","20,56","28,59"
2000,"11,35","17,97","23,5","32,68"
2250,"12,77","20,22","26,44","36,76"
2500,"14,19","22,46","29,38","40,84"
2750,"15,61","24,71","32,31","44,93"
3000,"17,03","26,96","35,25","49,01"
3250,"18,44","29,2","38,19","53,1"
3500,"19,86","31,45","41,13","57,18"
3750,"21,28","33,7","44,06","61,27"
4000,"22,7","35,94",47,"65,35"
4250,"24,12","38,19","49,94","69,43"
4500,"25,54","40,44","52,88","73,52"
4750,"26,96","42,68","55,81","77,6"
5000,"28,38","44,93","58,75","81,69"
5250,"29,79","47,17","61,69","85,77"
5500,"31,21","49,42","64,63","89,86"
5750,"32,63","51,67","67,56","93,94"
6000,"34,05","53,91","70,5","98,03"
6250,"35,47","56,16","73,44","102,11"
6500,"36,89","58,41","76,38","106,19"
6750,"38,31","60,65","79,32","110,28"
7000,"39,73","62,9","82,25","114,36"
7250,"41,14","65,15","85,19","118,45"
7500,"42,56","67,39","88,13","122,53"
7750,"43,98","69,64","91,07","126,62"
8000,"45,4","71,89",94,"130,7"
8250,"46,82","74,13","96,94","134,78"
8500,"48,24","76,38","99,88","138,87"
