﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","12,06","15,4"
1250,"7,09","10,43","15,07","19,25"
1500,"8,51","12,52","18,09","23,11"
1750,"9,93","14,6","21,1","26,96"
2000,"11,35","16,69","24,12","30,81"
2250,"12,77","18,77","27,13","34,66"
2500,"14,19","20,86","30,15","38,51"
2750,"15,61","22,95","33,16","42,36"
3000,"17,03","25,03","36,18","46,21"
3250,"18,44","27,12","39,19","50,06"
3500,"19,86","29,2","42,21","53,91"
3750,"21,28","31,29","45,22","57,76"
4000,"22,7","33,38","48,24","61,62"
4250,"24,12","35,46","51,25","65,47"
4500,"25,54","37,55","54,27","69,32"
4750,"26,96","39,63","57,28","73,17"
5000,"28,38","41,72","60,3","77,02"
5250,"29,79","43,8","63,31","80,87"
5500,"31,21","45,89","66,33","84,72"
5750,"32,63","47,98","69,34","88,57"
6000,"34,05","50,06","72,36","92,42"
6250,"35,47","52,15","75,37","96,27"
6500,"36,89","54,23","78,39","100,13"
6750,"38,31","56,32","81,4","103,98"
7000,"39,73","58,41","84,42","107,83"
7250,"41,14","60,49","87,43","111,68"
7500,"42,56","62,58","90,45","115,53"
7750,"43,98","64,66","93,46","119,38"
8000,"45,4","66,75","96,48","123,23"
8250,"46,82","68,84","99,49","127,08"
8500,"48,24","70,92","102,51","130,93"
