﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,06","16,34"
1250,"7,09","11,51","15,07","20,42"
1500,"8,51","13,81","18,09","24,51"
1750,"9,93","16,11","21,1","28,59"
2000,"11,35","18,41","24,12","32,68"
2250,"12,77","20,71","27,13","36,76"
2500,"14,19","23,01","30,15","40,84"
2750,"15,61","25,31","33,16","44,93"
3000,"17,03","27,61","36,18","49,01"
3250,"18,44","29,92","39,19","53,1"
3500,"19,86","32,22","42,21","57,18"
3750,"21,28","34,52","45,22","61,27"
4000,"22,7","36,82","48,24","65,35"
4250,"24,12","39,12","51,25","69,43"
4500,"25,54","41,42","54,27","73,52"
4750,"26,96","43,72","57,28","77,6"
5000,"28,38","46,02","60,3","81,69"
5250,"29,79","48,33","63,31","85,77"
5500,"31,21","50,63","66,33","89,86"
5750,"32,63","52,93","69,34","93,94"
6000,"34,05","55,23","72,36","98,03"
6250,"35,47","57,53","75,37","102,11"
6500,"36,89","59,83","78,39","106,19"
6750,"38,31","62,13","81,4","110,28"
7000,"39,73","64,43","84,42","114,36"
7250,"41,14","66,73","87,43","118,45"
7500,"42,56","69,04","90,45","122,53"
7750,"43,98","71,34","93,46","126,62"
8000,"45,4","73,64","96,48","130,7"
8250,"46,82","75,94","99,49","134,78"
8500,"48,24","78,24","102,51","138,87"
