﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","11,75","15,4"
1250,"7,09","11,51","14,69","19,25"
1500,"8,51","13,81","17,63","23,11"
1750,"9,93","16,11","20,56","26,96"
2000,"11,35","18,41","23,5","30,81"
2250,"12,77","20,71","26,44","34,66"
2500,"14,19","23,01","29,38","38,51"
2750,"15,61","25,31","32,31","42,36"
3000,"17,03","27,61","35,25","46,21"
3250,"18,44","29,92","38,19","50,06"
3500,"19,86","32,22","41,13","53,91"
3750,"21,28","34,52","44,06","57,76"
4000,"22,7","36,82",47,"61,62"
4250,"24,12","39,12","49,94","65,47"
4500,"25,54","41,42","52,88","69,32"
4750,"26,96","43,72","55,81","73,17"
5000,"28,38","46,02","58,75","77,02"
5250,"29,79","48,33","61,69","80,87"
5500,"31,21","50,63","64,63","84,72"
5750,"32,63","52,93","67,56","88,57"
6000,"34,05","55,23","70,5","92,42"
6250,"35,47","57,53","73,44","96,27"
6500,"36,89","59,83","76,38","100,13"
6750,"38,31","62,13","79,32","103,98"
7000,"39,73","64,43","82,25","107,83"
7250,"41,14","66,73","85,19","111,68"
7500,"42,56","69,04","88,13","115,53"
7750,"43,98","71,34","91,07","119,38"
8000,"45,4","73,64",94,"123,23"
8250,"46,82","75,94","96,94","127,08"
8500,"48,24","78,24","99,88","130,93"
