﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,73","15,4"
1250,"7,35","11,51","15,91","19,25"
1500,"8,82","13,81","19,09","23,11"
1750,"10,29","16,11","22,28","26,96"
2000,"11,76","18,41","25,46","30,81"
2250,"13,23","20,71","28,64","34,66"
2500,"14,7","23,01","31,82","38,51"
2750,"16,17","25,31","35,01","42,36"
3000,"17,64","27,61","38,19","46,21"
3250,"19,11","29,92","41,37","50,06"
3500,"20,59","32,22","44,55","53,91"
3750,"22,06","34,52","47,74","57,76"
4000,"23,53","36,82","50,92","61,62"
4250,25,"39,12","54,1","65,47"
4500,"26,47","41,42","57,28","69,32"
4750,"27,94","43,72","60,47","73,17"
5000,"29,41","46,02","63,65","77,02"
5250,"30,88","48,33","66,83","80,87"
5500,"32,35","50,63","70,01","84,72"
5750,"33,82","52,93","73,2","88,57"
6000,"35,29","55,23","76,38","92,42"
6250,"36,76","57,53","79,56","96,27"
6500,"38,23","59,83","82,74","100,13"
6750,"39,7","62,13","85,93","103,98"
7000,"41,17","64,43","89,11","107,83"
7250,"42,64","66,73","92,29","111,68"
7500,"44,11","69,04","95,47","115,53"
7750,"45,58","71,34","98,65","119,38"
8000,"47,05","73,64","101,84","123,23"
8250,"48,52","75,94","105,02","127,08"
8500,"49,99","78,24","108,2","130,93"
