﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,73","14,98"
1250,"7,09","11,51","15,91","18,72"
1500,"8,51","13,81","19,09","22,46"
1750,"9,93","16,11","22,28","26,21"
2000,"11,35","18,41","25,46","29,95"
2250,"12,77","20,71","28,64","33,7"
2500,"14,19","23,01","31,82","37,44"
2750,"15,61","25,31","35,01","41,18"
3000,"17,03","27,61","38,19","44,93"
3250,"18,44","29,92","41,37","48,67"
3500,"19,86","32,22","44,55","52,42"
3750,"21,28","34,52","47,74","56,16"
4000,"22,7","36,82","50,92","59,9"
4250,"24,12","39,12","54,1","63,65"
4500,"25,54","41,42","57,28","67,39"
4750,"26,96","43,72","60,47","71,14"
5000,"28,38","46,02","63,65","74,88"
5250,"29,79","48,33","66,83","78,62"
5500,"31,21","50,63","70,01","82,37"
5750,"32,63","52,93","73,2","86,11"
6000,"34,05","55,23","76,38","89,86"
6250,"35,47","57,53","79,56","93,6"
6500,"36,89","59,83","82,74","97,34"
6750,"38,31","62,13","85,93","101,09"
7000,"39,73","64,43","89,11","104,83"
7250,"41,14","66,73","92,29","108,58"
7500,"42,56","69,04","95,47","112,32"
7750,"43,98","71,34","98,65","116,06"
8000,"45,4","73,64","101,84","119,81"
8250,"46,82","75,94","105,02","123,55"
8500,"48,24","78,24","108,2","127,3"
