﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,06","15,86"
1250,"7,35","11,79","15,07","19,82"
1500,"8,82","14,15","18,09","23,79"
1750,"10,29","16,51","21,1","27,75"
2000,"11,76","18,87","24,12","31,71"
2250,"13,23","21,23","27,13","35,68"
2500,"14,7","23,59","30,15","39,64"
2750,"16,17","25,95","33,16","43,61"
3000,"17,64","28,3","36,18","47,57"
3250,"19,11","30,66","39,19","51,54"
3500,"20,59","33,02","42,21","55,5"
3750,"22,06","35,38","45,22","59,46"
4000,"23,53","37,74","48,24","63,43"
4250,25,"40,1","51,25","67,39"
4500,"26,47","42,46","54,27","71,36"
4750,"27,94","44,82","57,28","75,32"
5000,"29,41","47,17","60,3","79,28"
5250,"30,88","49,53","63,31","83,25"
5500,"32,35","51,89","66,33","87,21"
5750,"33,82","54,25","69,34","91,18"
6000,"35,29","56,61","72,36","95,14"
6250,"36,76","58,97","75,37","99,11"
6500,"38,23","61,33","78,39","103,07"
6750,"39,7","63,69","81,4","107,03"
7000,"41,17","66,04","84,42",111
7250,"42,64","68,4","87,43","114,96"
7500,"44,11","70,76","90,45","118,93"
7750,"45,58","73,12","93,46","122,89"
8000,"47,05","75,48","96,48","126,86"
8250,"48,52","77,84","99,49","130,82"
8500,"49,99","80,2","102,51","134,78"
