﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","7,99","11,23","15,32"
1250,"7,09","9,98","14,04","19,15"
1500,"8,51","11,98","16,85","22,97"
1750,"9,93","13,98","19,66","26,8"
2000,"11,35","15,97","22,46","30,63"
2250,"12,77","17,97","25,27","34,46"
2500,"14,19","19,97","28,08","38,29"
2750,"15,61","21,96","30,89","42,12"
3000,"17,03","23,96","33,7","45,95"
3250,"18,44","25,96","36,5","49,78"
3500,"19,86","27,96","39,31","53,61"
3750,"21,28","29,95","42,12","57,44"
4000,"22,7","31,95","44,93","61,27"
4250,"24,12","33,95","47,74","65,09"
4500,"25,54","35,94","50,54","68,92"
4750,"26,96","37,94","53,35","72,75"
5000,"28,38","39,94","56,16","76,58"
5250,"29,79","41,93","58,97","80,41"
5500,"31,21","43,93","61,78","84,24"
5750,"32,63","45,93","64,58","88,07"
6000,"34,05","47,92","67,39","91,9"
6250,"35,47","49,92","70,2","95,73"
6500,"36,89","51,92","73,01","99,56"
6750,"38,31","53,91","75,82","103,39"
7000,"39,73","55,91","78,62","107,21"
7250,"41,14","57,91","81,43","111,04"
7500,"42,56","59,9","84,24","114,87"
7750,"43,98","61,9","87,05","118,7"
8000,"45,4","63,9","89,86","122,53"
8250,"46,82","65,89","92,66","126,36"
8500,"48,24","67,89","95,47","130,19"
