﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","8,81","12,36","17,33"
1250,"7,69","11,02","15,44","21,66"
1500,"9,22","13,22","18,53","25,99"
1750,"10,76","15,42","21,62","30,33"
2000,"12,3","17,63","24,71","34,66"
2250,"13,83","19,83","27,8","38,99"
2500,"15,37","22,03","30,89","43,32"
2750,"16,91","24,24","33,98","47,66"
3000,"18,44","26,44","37,07","51,99"
3250,"19,98","28,64","40,15","56,32"
3500,"21,52","30,84","43,24","60,65"
3750,"23,06","33,05","46,33","64,99"
4000,"24,59","35,25","49,42","69,32"
4250,"26,13","37,45","52,51","73,65"
4500,"27,67","39,66","55,6","77,98"
4750,"29,2","41,86","58,69","82,31"
5000,"30,74","44,06","61,78","86,65"
5250,"32,28","46,27","64,86","90,98"
5500,"33,81","48,47","67,95","95,31"
5750,"35,35","50,67","71,04","99,64"
6000,"36,89","52,88","74,13","103,98"
6250,"38,43","55,08","77,22","108,31"
6500,"39,96","57,28","80,31","112,64"
6750,"41,5","59,49","83,4","116,97"
7000,"43,04","61,69","86,49","121,31"
7250,"44,57","63,89","89,58","125,64"
7500,"46,11","66,1","92,66","129,97"
7750,"47,65","68,3","95,75","134,3"
8000,"49,18","70,5","98,84","138,64"
8250,"50,72","72,71","101,93","142,97"
8500,"52,26","74,91","105,02","147,3"
