﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,06","16,34"
1250,"7,35","11,51","15,07","20,42"
1500,"8,82","13,81","18,09","24,51"
1750,"10,29","16,11","21,1","28,59"
2000,"11,76","18,41","24,12","32,68"
2250,"13,23","20,71","27,13","36,76"
2500,"14,7","23,01","30,15","40,84"
2750,"16,17","25,31","33,16","44,93"
3000,"17,64","27,61","36,18","49,01"
3250,"19,11","29,92","39,19","53,1"
3500,"20,59","32,22","42,21","57,18"
3750,"22,06","34,52","45,22","61,27"
4000,"23,53","36,82","48,24","65,35"
4250,25,"39,12","51,25","69,43"
4500,"26,47","41,42","54,27","73,52"
4750,"27,94","43,72","57,28","77,6"
5000,"29,41","46,02","60,3","81,69"
5250,"30,88","48,33","63,31","85,77"
5500,"32,35","50,63","66,33","89,86"
5750,"33,82","52,93","69,34","93,94"
6000,"35,29","55,23","72,36","98,03"
6250,"36,76","57,53","75,37","102,11"
6500,"38,23","59,83","78,39","106,19"
6750,"39,7","62,13","81,4","110,28"
7000,"41,17","64,43","84,42","114,36"
7250,"42,64","66,73","87,43","118,45"
7500,"44,11","69,04","90,45","122,53"
7750,"45,58","71,34","93,46","126,62"
8000,"47,05","73,64","96,48","130,7"
8250,"48,52","75,94","99,49","134,78"
8500,"49,99","78,24","102,51","138,87"
