﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","11,75","16,34"
1250,"7,35","11,23","14,69","20,42"
1500,"8,82","13,48","17,63","24,51"
1750,"10,29","15,72","20,56","28,59"
2000,"11,76","17,97","23,5","32,68"
2250,"13,23","20,22","26,44","36,76"
2500,"14,7","22,46","29,38","40,84"
2750,"16,17","24,71","32,31","44,93"
3000,"17,64","26,96","35,25","49,01"
3250,"19,11","29,2","38,19","53,1"
3500,"20,59","31,45","41,13","57,18"
3750,"22,06","33,7","44,06","61,27"
4000,"23,53","35,94",47,"65,35"
4250,25,"38,19","49,94","69,43"
4500,"26,47","40,44","52,88","73,52"
4750,"27,94","42,68","55,81","77,6"
5000,"29,41","44,93","58,75","81,69"
5250,"30,88","47,17","61,69","85,77"
5500,"32,35","49,42","64,63","89,86"
5750,"33,82","51,67","67,56","93,94"
6000,"35,29","53,91","70,5","98,03"
6250,"36,76","56,16","73,44","102,11"
6500,"38,23","58,41","76,38","106,19"
6750,"39,7","60,65","79,32","110,28"
7000,"41,17","62,9","82,25","114,36"
7250,"42,64","65,15","85,19","118,45"
7500,"44,11","67,39","88,13","122,53"
7750,"45,58","69,64","91,07","126,62"
8000,"47,05","71,89",94,"130,7"
8250,"48,52","74,13","96,94","134,78"
8500,"49,99","76,38","99,88","138,87"
