﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,73","15,4"
1250,"7,09","11,23","15,91","19,25"
1500,"8,51","13,48","19,09","23,11"
1750,"9,93","15,72","22,28","26,96"
2000,"11,35","17,97","25,46","30,81"
2250,"12,77","20,22","28,64","34,66"
2500,"14,19","22,46","31,82","38,51"
2750,"15,61","24,71","35,01","42,36"
3000,"17,03","26,96","38,19","46,21"
3250,"18,44","29,2","41,37","50,06"
3500,"19,86","31,45","44,55","53,91"
3750,"21,28","33,7","47,74","57,76"
4000,"22,7","35,94","50,92","61,62"
4250,"24,12","38,19","54,1","65,47"
4500,"25,54","40,44","57,28","69,32"
4750,"26,96","42,68","60,47","73,17"
5000,"28,38","44,93","63,65","77,02"
5250,"29,79","47,17","66,83","80,87"
5500,"31,21","49,42","70,01","84,72"
5750,"32,63","51,67","73,2","88,57"
6000,"34,05","53,91","76,38","92,42"
6250,"35,47","56,16","79,56","96,27"
6500,"36,89","58,41","82,74","100,13"
6750,"38,31","60,65","85,93","103,98"
7000,"39,73","62,9","89,11","107,83"
7250,"41,14","65,15","92,29","111,68"
7500,"42,56","67,39","95,47","115,53"
7750,"43,98","69,64","98,65","119,38"
8000,"45,4","71,89","101,84","123,23"
8250,"46,82","74,13","105,02","127,08"
8500,"48,24","76,38","108,2","130,93"
