﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","11,75","14,98"
1250,"7,09","11,51","14,69","18,72"
1500,"8,51","13,81","17,63","22,46"
1750,"9,93","16,11","20,56","26,21"
2000,"11,35","18,41","23,5","29,95"
2250,"12,77","20,71","26,44","33,7"
2500,"14,19","23,01","29,38","37,44"
2750,"15,61","25,31","32,31","41,18"
3000,"17,03","27,61","35,25","44,93"
3250,"18,44","29,92","38,19","48,67"
3500,"19,86","32,22","41,13","52,42"
3750,"21,28","34,52","44,06","56,16"
4000,"22,7","36,82",47,"59,9"
4250,"24,12","39,12","49,94","63,65"
4500,"25,54","41,42","52,88","67,39"
4750,"26,96","43,72","55,81","71,14"
5000,"28,38","46,02","58,75","74,88"
5250,"29,79","48,33","61,69","78,62"
5500,"31,21","50,63","64,63","82,37"
5750,"32,63","52,93","67,56","86,11"
6000,"34,05","55,23","70,5","89,86"
6250,"35,47","57,53","73,44","93,6"
6500,"36,89","59,83","76,38","97,34"
6750,"38,31","62,13","79,32","101,09"
7000,"39,73","64,43","82,25","104,83"
7250,"41,14","66,73","85,19","108,58"
7500,"42,56","69,04","88,13","112,32"
7750,"43,98","71,34","91,07","116,06"
8000,"45,4","73,64",94,"119,81"
8250,"46,82","75,94","96,94","123,55"
8500,"48,24","78,24","99,88","127,3"
