﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","11,75","15,86"
1250,"7,35","11,79","14,69","19,82"
1500,"8,82","14,15","17,63","23,79"
1750,"10,29","16,51","20,56","27,75"
2000,"11,76","18,87","23,5","31,71"
2250,"13,23","21,23","26,44","35,68"
2500,"14,7","23,59","29,38","39,64"
2750,"16,17","25,95","32,31","43,61"
3000,"17,64","28,3","35,25","47,57"
3250,"19,11","30,66","38,19","51,54"
3500,"20,59","33,02","41,13","55,5"
3750,"22,06","35,38","44,06","59,46"
4000,"23,53","37,74",47,"63,43"
4250,25,"40,1","49,94","67,39"
4500,"26,47","42,46","52,88","71,36"
4750,"27,94","44,82","55,81","75,32"
5000,"29,41","47,17","58,75","79,28"
5250,"30,88","49,53","61,69","83,25"
5500,"32,35","51,89","64,63","87,21"
5750,"33,82","54,25","67,56","91,18"
6000,"35,29","56,61","70,5","95,14"
6250,"36,76","58,97","73,44","99,11"
6500,"38,23","61,33","76,38","103,07"
6750,"39,7","63,69","79,32","107,03"
7000,"41,17","66,04","82,25",111
7250,"42,64","68,4","85,19","114,96"
7500,"44,11","70,76","88,13","118,93"
7750,"45,58","73,12","91,07","122,89"
8000,"47,05","75,48",94,"126,86"
8250,"48,52","77,84","96,94","130,82"
8500,"49,99","80,2","99,88","134,78"
