﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,06","14,57"
1250,"7,35","11,51","15,07","18,21"
1500,"8,82","13,81","18,09","21,86"
1750,"10,29","16,11","21,1","25,5"
2000,"11,76","18,41","24,12","29,14"
2250,"13,23","20,71","27,13","32,79"
2500,"14,7","23,01","30,15","36,43"
2750,"16,17","25,31","33,16","40,07"
3000,"17,64","27,61","36,18","43,71"
3250,"19,11","29,92","39,19","47,36"
3500,"20,59","32,22","42,21",51
3750,"22,06","34,52","45,22","54,64"
4000,"23,53","36,82","48,24","58,29"
4250,25,"39,12","51,25","61,93"
4500,"26,47","41,42","54,27","65,57"
4750,"27,94","43,72","57,28","69,21"
5000,"29,41","46,02","60,3","72,86"
5250,"30,88","48,33","63,31","76,5"
5500,"32,35","50,63","66,33","80,14"
5750,"33,82","52,93","69,34","83,78"
6000,"35,29","55,23","72,36","87,43"
6250,"36,76","57,53","75,37","91,07"
6500,"38,23","59,83","78,39","94,71"
6750,"39,7","62,13","81,4","98,36"
7000,"41,17","64,43","84,42",102
7250,"42,64","66,73","87,43","105,64"
7500,"44,11","69,04","90,45","109,28"
7750,"45,58","71,34","93,46","112,93"
8000,"47,05","73,64","96,48","116,57"
8250,"48,52","75,94","99,49","120,21"
8500,"49,99","78,24","102,51","123,86"
