﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,73","16,34"
1250,"7,09","11,23","15,91","20,42"
1500,"8,51","13,48","19,09","24,51"
1750,"9,93","15,72","22,28","28,59"
2000,"11,35","17,97","25,46","32,68"
2250,"12,77","20,22","28,64","36,76"
2500,"14,19","22,46","31,82","40,84"
2750,"15,61","24,71","35,01","44,93"
3000,"17,03","26,96","38,19","49,01"
3250,"18,44","29,2","41,37","53,1"
3500,"19,86","31,45","44,55","57,18"
3750,"21,28","33,7","47,74","61,27"
4000,"22,7","35,94","50,92","65,35"
4250,"24,12","38,19","54,1","69,43"
4500,"25,54","40,44","57,28","73,52"
4750,"26,96","42,68","60,47","77,6"
5000,"28,38","44,93","63,65","81,69"
5250,"29,79","47,17","66,83","85,77"
5500,"31,21","49,42","70,01","89,86"
5750,"32,63","51,67","73,2","93,94"
6000,"34,05","53,91","76,38","98,03"
6250,"35,47","56,16","79,56","102,11"
6500,"36,89","58,41","82,74","106,19"
6750,"38,31","60,65","85,93","110,28"
7000,"39,73","62,9","89,11","114,36"
7250,"41,14","65,15","92,29","118,45"
7500,"42,56","67,39","95,47","122,53"
7750,"43,98","69,64","98,65","126,62"
8000,"45,4","71,89","101,84","130,7"
8250,"46,82","74,13","105,02","134,78"
8500,"48,24","76,38","108,2","138,87"
