﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","11,75","15,86"
1250,"7,35","11,51","14,69","19,82"
1500,"8,82","13,81","17,63","23,79"
1750,"10,29","16,11","20,56","27,75"
2000,"11,76","18,41","23,5","31,71"
2250,"13,23","20,71","26,44","35,68"
2500,"14,7","23,01","29,38","39,64"
2750,"16,17","25,31","32,31","43,61"
3000,"17,64","27,61","35,25","47,57"
3250,"19,11","29,92","38,19","51,54"
3500,"20,59","32,22","41,13","55,5"
3750,"22,06","34,52","44,06","59,46"
4000,"23,53","36,82",47,"63,43"
4250,25,"39,12","49,94","67,39"
4500,"26,47","41,42","52,88","71,36"
4750,"27,94","43,72","55,81","75,32"
5000,"29,41","46,02","58,75","79,28"
5250,"30,88","48,33","61,69","83,25"
5500,"32,35","50,63","64,63","87,21"
5750,"33,82","52,93","67,56","91,18"
6000,"35,29","55,23","70,5","95,14"
6250,"36,76","57,53","73,44","99,11"
6500,"38,23","59,83","76,38","103,07"
6750,"39,7","62,13","79,32","107,03"
7000,"41,17","64,43","82,25",111
7250,"42,64","66,73","85,19","114,96"
7500,"44,11","69,04","88,13","118,93"
7750,"45,58","71,34","91,07","122,89"
8000,"47,05","73,64",94,"126,86"
8250,"48,52","75,94","96,94","130,82"
8500,"49,99","78,24","99,88","134,78"
