﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,73","14,57"
1250,"7,09","11,51","15,91","18,21"
1500,"8,51","13,81","19,09","21,86"
1750,"9,93","16,11","22,28","25,5"
2000,"11,35","18,41","25,46","29,14"
2250,"12,77","20,71","28,64","32,79"
2500,"14,19","23,01","31,82","36,43"
2750,"15,61","25,31","35,01","40,07"
3000,"17,03","27,61","38,19","43,71"
3250,"18,44","29,92","41,37","47,36"
3500,"19,86","32,22","44,55",51
3750,"21,28","34,52","47,74","54,64"
4000,"22,7","36,82","50,92","58,29"
4250,"24,12","39,12","54,1","61,93"
4500,"25,54","41,42","57,28","65,57"
4750,"26,96","43,72","60,47","69,21"
5000,"28,38","46,02","63,65","72,86"
5250,"29,79","48,33","66,83","76,5"
5500,"31,21","50,63","70,01","80,14"
5750,"32,63","52,93","73,2","83,78"
6000,"34,05","55,23","76,38","87,43"
6250,"35,47","57,53","79,56","91,07"
6500,"36,89","59,83","82,74","94,71"
6750,"38,31","62,13","85,93","98,36"
7000,"39,73","64,43","89,11",102
7250,"41,14","66,73","92,29","105,64"
7500,"42,56","69,04","95,47","109,28"
7750,"43,98","71,34","98,65","112,93"
8000,"45,4","73,64","101,84","116,57"
8250,"46,82","75,94","105,02","120,21"
8500,"48,24","78,24","108,2","123,86"
