﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","11,75","14,57"
1250,"7,35","11,23","14,69","18,21"
1500,"8,82","13,48","17,63","21,86"
1750,"10,29","15,72","20,56","25,5"
2000,"11,76","17,97","23,5","29,14"
2250,"13,23","20,22","26,44","32,79"
2500,"14,7","22,46","29,38","36,43"
2750,"16,17","24,71","32,31","40,07"
3000,"17,64","26,96","35,25","43,71"
3250,"19,11","29,2","38,19","47,36"
3500,"20,59","31,45","41,13",51
3750,"22,06","33,7","44,06","54,64"
4000,"23,53","35,94",47,"58,29"
4250,25,"38,19","49,94","61,93"
4500,"26,47","40,44","52,88","65,57"
4750,"27,94","42,68","55,81","69,21"
5000,"29,41","44,93","58,75","72,86"
5250,"30,88","47,17","61,69","76,5"
5500,"32,35","49,42","64,63","80,14"
5750,"33,82","51,67","67,56","83,78"
6000,"35,29","53,91","70,5","87,43"
6250,"36,76","56,16","73,44","91,07"
6500,"38,23","58,41","76,38","94,71"
6750,"39,7","60,65","79,32","98,36"
7000,"41,17","62,9","82,25",102
7250,"42,64","65,15","85,19","105,64"
7500,"44,11","67,39","88,13","109,28"
7750,"45,58","69,64","91,07","112,93"
8000,"47,05","71,89",94,"116,57"
8250,"48,52","74,13","96,94","120,21"
8500,"49,99","76,38","99,88","123,86"
