﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","11,75","14,57"
1250,"7,09","11,79","14,69","18,21"
1500,"8,51","14,15","17,63","21,86"
1750,"9,93","16,51","20,56","25,5"
2000,"11,35","18,87","23,5","29,14"
2250,"12,77","21,23","26,44","32,79"
2500,"14,19","23,59","29,38","36,43"
2750,"15,61","25,95","32,31","40,07"
3000,"17,03","28,3","35,25","43,71"
3250,"18,44","30,66","38,19","47,36"
3500,"19,86","33,02","41,13",51
3750,"21,28","35,38","44,06","54,64"
4000,"22,7","37,74",47,"58,29"
4250,"24,12","40,1","49,94","61,93"
4500,"25,54","42,46","52,88","65,57"
4750,"26,96","44,82","55,81","69,21"
5000,"28,38","47,17","58,75","72,86"
5250,"29,79","49,53","61,69","76,5"
5500,"31,21","51,89","64,63","80,14"
5750,"32,63","54,25","67,56","83,78"
6000,"34,05","56,61","70,5","87,43"
6250,"35,47","58,97","73,44","91,07"
6500,"36,89","61,33","76,38","94,71"
6750,"38,31","63,69","79,32","98,36"
7000,"39,73","66,04","82,25",102
7250,"41,14","68,4","85,19","105,64"
7500,"42,56","70,76","88,13","109,28"
7750,"43,98","73,12","91,07","112,93"
8000,"45,4","75,48",94,"116,57"
8250,"46,82","77,84","96,94","120,21"
8500,"48,24","80,2","99,88","123,86"
