﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,73","15,4"
1250,"7,35","11,79","15,91","19,25"
1500,"8,82","14,15","19,09","23,11"
1750,"10,29","16,51","22,28","26,96"
2000,"11,76","18,87","25,46","30,81"
2250,"13,23","21,23","28,64","34,66"
2500,"14,7","23,59","31,82","38,51"
2750,"16,17","25,95","35,01","42,36"
3000,"17,64","28,3","38,19","46,21"
3250,"19,11","30,66","41,37","50,06"
3500,"20,59","33,02","44,55","53,91"
3750,"22,06","35,38","47,74","57,76"
4000,"23,53","37,74","50,92","61,62"
4250,25,"40,1","54,1","65,47"
4500,"26,47","42,46","57,28","69,32"
4750,"27,94","44,82","60,47","73,17"
5000,"29,41","47,17","63,65","77,02"
5250,"30,88","49,53","66,83","80,87"
5500,"32,35","51,89","70,01","84,72"
5750,"33,82","54,25","73,2","88,57"
6000,"35,29","56,61","76,38","92,42"
6250,"36,76","58,97","79,56","96,27"
6500,"38,23","61,33","82,74","100,13"
6750,"39,7","63,69","85,93","103,98"
7000,"41,17","66,04","89,11","107,83"
7250,"42,64","68,4","92,29","111,68"
7500,"44,11","70,76","95,47","115,53"
7750,"45,58","73,12","98,65","119,38"
8000,"47,05","75,48","101,84","123,23"
8250,"48,52","77,84","105,02","127,08"
8500,"49,99","80,2","108,2","130,93"
