﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,73","15,86"
1250,"7,09","11,23","15,91","19,82"
1500,"8,51","13,48","19,09","23,79"
1750,"9,93","15,72","22,28","27,75"
2000,"11,35","17,97","25,46","31,71"
2250,"12,77","20,22","28,64","35,68"
2500,"14,19","22,46","31,82","39,64"
2750,"15,61","24,71","35,01","43,61"
3000,"17,03","26,96","38,19","47,57"
3250,"18,44","29,2","41,37","51,54"
3500,"19,86","31,45","44,55","55,5"
3750,"21,28","33,7","47,74","59,46"
4000,"22,7","35,94","50,92","63,43"
4250,"24,12","38,19","54,1","67,39"
4500,"25,54","40,44","57,28","71,36"
4750,"26,96","42,68","60,47","75,32"
5000,"28,38","44,93","63,65","79,28"
5250,"29,79","47,17","66,83","83,25"
5500,"31,21","49,42","70,01","87,21"
5750,"32,63","51,67","73,2","91,18"
6000,"34,05","53,91","76,38","95,14"
6250,"35,47","56,16","79,56","99,11"
6500,"36,89","58,41","82,74","103,07"
6750,"38,31","60,65","85,93","107,03"
7000,"39,73","62,9","89,11",111
7250,"41,14","65,15","92,29","114,96"
7500,"42,56","67,39","95,47","118,93"
7750,"43,98","69,64","98,65","122,89"
8000,"45,4","71,89","101,84","126,86"
8250,"46,82","74,13","105,02","130,82"
8500,"48,24","76,38","108,2","134,78"
