﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,38","7,75","9,86","11,41","13,1"
1250,"6,72","9,69","12,32","14,26","16,37"
1500,"8,07","11,63","14,79","17,12","19,65"
1750,"9,41","13,56","17,25","19,97","22,92"
2000,"10,76","15,5","19,72","22,82","26,19"
2250,"12,1","17,44","22,18","25,67","29,47"
2500,"13,45","19,38","24,65","28,53","32,74"
2750,"14,79","21,31","27,11","31,38","36,02"
3000,"16,14","23,25","29,58","34,23","39,29"
3250,"17,48","25,19","32,04","37,08","42,57"
3500,"18,83","27,13","34,5","39,94","45,84"
3750,"20,17","29,06","36,97","42,79","49,11"
4000,"21,52",31,"39,43","45,64","52,39"
4250,"22,86","32,94","41,9","48,49","55,66"
4500,"24,21","34,88","44,36","51,35","58,94"
4750,"25,55","36,81","46,83","54,2","62,21"
5000,"26,9","38,75","49,29","57,05","65,49"
5250,"28,24","40,69","51,76","59,9","68,76"
5500,"29,59","42,63","54,22","62,76","72,03"
5750,"30,93","44,56","56,69","65,61","75,31"
6000,"32,27","46,5","59,15","68,46","78,58"
6250,"33,62","48,44","61,62","71,31","81,86"
6500,"34,96","50,38","64,08","74,17","85,13"
6750,"36,31","52,32","66,54","77,02","88,41"
7000,"37,65","54,25","69,01","79,87","91,68"
7250,39,"56,19","71,47","82,72","94,95"
7500,"40,34","58,13","73,94","85,58","98,23"
7750,"41,69","60,07","76,4","88,43","101,5"
8000,"43,03",62,"78,87","91,28","104,78"
8250,"44,38","63,94","81,33","94,14","108,05"
8500,"45,72","65,88","83,8","96,99","111,33"
