﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,72","7,1","9,86","13,1"
1250,"5,9","8,87","12,32","16,37"
1500,"7,08","10,65","14,79","19,65"
1750,"8,26","12,42","17,25","22,92"
2000,"9,44","14,2","19,72","26,19"
2250,"10,62","15,97","22,18","29,47"
2500,"11,8","17,75","24,65","32,74"
2750,"12,98","19,52","27,11","36,02"
3000,"14,16","21,3","29,58","39,29"
3250,"15,34","23,07","32,04","42,57"
3500,"16,53","24,85","34,5","45,84"
3750,"17,71","26,62","36,97","49,11"
4000,"18,89","28,4","39,43","52,39"
4250,"20,07","30,17","41,9","55,66"
4500,"21,25","31,95","44,36","58,94"
4750,"22,43","33,72","46,83","62,21"
5000,"23,61","35,5","49,29","65,49"
5250,"24,79","37,27","51,76","68,76"
5500,"25,97","39,05","54,22","72,03"
5750,"27,15","40,82","56,69","75,31"
6000,"28,33","42,6","59,15","78,58"
6250,"29,51","44,37","61,62","81,86"
6500,"30,69","46,15","64,08","85,13"
6750,"31,87","47,92","66,54","88,41"
7000,"33,05","49,7","69,01","91,68"
7250,"34,23","51,47","71,47","94,95"
7500,"35,41","53,25","73,94","98,23"
7750,"36,59","55,02","76,4","101,5"
8000,"37,77","56,8","78,87","104,78"
8250,"38,95","58,57","81,33","108,05"
8500,"40,13","60,35","83,8","111,33"
