﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,97","10,65","16,93"
1250,"7,46","13,31","21,16"
1500,"8,95","15,97","25,4"
1750,"10,44","18,63","29,63"
2000,"11,93","21,29","33,86"
2250,"13,42","23,95","38,09"
2500,"14,91","26,61","42,33"
2750,"16,4","29,27","46,56"
3000,"17,9","31,94","50,79"
3250,"19,39","34,6","55,02"
3500,"20,88","37,26","59,26"
3750,"22,37","39,92","63,49"
4000,"23,86","42,58","67,72"
4250,"25,35","45,24","71,95"
4500,"26,84","47,9","76,19"
4750,"28,33","50,56","80,42"
5000,"29,83","53,23","84,65"
5250,"31,32","55,89","88,88"
5500,"32,81","58,55","93,12"
5750,"34,3","61,21","97,35"
6000,"35,79","63,87","101,58"
6250,"37,28","66,53","105,82"
6500,"38,77","69,19","110,05"
6750,"40,26","71,86","114,28"
7000,"41,76","74,52","118,51"
7250,"43,25","77,18","122,75"
7500,"44,74","79,84","126,98"
7750,"46,23","82,5","131,21"
8000,"47,72","85,16","135,44"
8250,"49,21","87,82","139,68"
8500,"50,7","90,48","143,91"
