﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,97","8,97","12,45","14,83"
1250,"7,46","11,21","15,57","18,53"
1500,"8,95","13,45","18,68","22,24"
1750,"10,44","15,7","21,8","25,95"
2000,"11,93","17,94","24,91","29,65"
2250,"13,42","20,18","28,02","33,36"
2500,"14,91","22,42","31,14","37,07"
2750,"16,4","24,67","34,25","40,78"
3000,"17,9","26,91","37,36","44,48"
3250,"19,39","29,15","40,48","48,19"
3500,"20,88","31,39","43,59","51,9"
3750,"22,37","33,64","46,71","55,6"
4000,"23,86","35,88","49,82","59,31"
4250,"25,35","38,12","52,93","63,02"
4500,"26,84","40,36","56,05","66,72"
4750,"28,33","42,61","59,16","70,43"
5000,"29,83","44,85","62,27","74,14"
5250,"31,32","47,09","65,39","77,84"
5500,"32,81","49,33","68,5","81,55"
5750,"34,3","51,58","71,62","85,26"
6000,"35,79","53,82","74,73","88,96"
6250,"37,28","56,06","77,84","92,67"
6500,"38,77","58,3","80,96","96,38"
6750,"40,26","60,54","84,07","100,08"
7000,"41,76","62,79","87,18","103,79"
7250,"43,25","65,03","90,3","107,5"
7500,"44,74","67,27","93,41","111,2"
7750,"46,23","69,51","96,53","114,91"
8000,"47,72","71,76","99,64","118,62"
8250,"49,21",74,"102,75","122,33"
8500,"50,7","76,24","105,87","126,03"
