﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,77","9,61","14,83","20,92"
1250,"7,21","12,01","18,53","26,15"
1500,"8,65","14,42","22,24","31,38"
1750,"10,09","16,82","25,95","36,61"
2000,"11,53","19,22","29,65","41,84"
2250,"12,97","21,62","33,36","47,07"
2500,"14,42","24,03","37,07","52,3"
2750,"15,86","26,43","40,78","57,53"
3000,"17,3","28,83","44,48","62,76"
3250,"18,74","31,23","48,19","67,99"
3500,"20,18","33,64","51,9","73,22"
3750,"21,62","36,04","55,6","78,45"
4000,"23,06","38,44","59,31","83,68"
4250,"24,51","40,84","63,02","88,91"
4500,"25,95","43,25","66,72","94,14"
4750,"27,39","45,65","70,43","99,37"
5000,"28,83","48,05","74,14","104,6"
5250,"30,27","50,45","77,84","109,83"
5500,"31,71","52,86","81,55","115,06"
5750,"33,16","55,26","85,26","120,29"
6000,"34,6","57,66","88,96","125,51"
6250,"36,04","60,06","92,67","130,74"
6500,"37,48","62,47","96,38","135,97"
6750,"38,92","64,87","100,08","141,2"
7000,"40,36","67,27","103,79","146,43"
7250,"41,8","69,67","107,5","151,66"
7500,"43,25","72,08","111,2","156,89"
7750,"44,69","74,48","114,91","162,12"
8000,"46,13","76,88","118,62","167,35"
8250,"47,57","79,28","122,33","172,58"
8500,"49,01","81,69","126,03","177,81"
