﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,97","8,97","12,45","16,55"
1250,"7,46","11,21","15,57","20,68"
1500,"8,95","13,45","18,68","24,82"
1750,"10,44","15,7","21,8","28,96"
2000,"11,93","17,94","24,91","33,09"
2250,"13,42","20,18","28,02","37,23"
2500,"14,91","22,42","31,14","41,37"
2750,"16,4","24,67","34,25","45,5"
3000,"17,9","26,91","37,36","49,64"
3250,"19,39","29,15","40,48","53,78"
3500,"20,88","31,39","43,59","57,91"
3750,"22,37","33,64","46,71","62,05"
4000,"23,86","35,88","49,82","66,19"
4250,"25,35","38,12","52,93","70,32"
4500,"26,84","40,36","56,05","74,46"
4750,"28,33","42,61","59,16","78,6"
5000,"29,83","44,85","62,27","82,73"
5250,"31,32","47,09","65,39","86,87"
5500,"32,81","49,33","68,5","91,01"
5750,"34,3","51,58","71,62","95,14"
6000,"35,79","53,82","74,73","99,28"
6250,"37,28","56,06","77,84","103,42"
6500,"38,77","58,3","80,96","107,55"
6750,"40,26","60,54","84,07","111,69"
7000,"41,76","62,79","87,18","115,82"
7250,"43,25","65,03","90,3","119,96"
7500,"44,74","67,27","93,41","124,1"
7750,"46,23","69,51","96,53","128,23"
8000,"47,72","71,76","99,64","132,37"
8250,"49,21",74,"102,75","136,51"
8500,"50,7","76,24","105,87","140,64"
