﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,77","10,25","16,19"
1250,"7,21","12,81","20,24"
1500,"8,65","15,38","24,29"
1750,"10,09","17,94","28,34"
2000,"11,53","20,5","32,39"
2250,"12,97","23,06","36,44"
2500,"14,42","25,63","40,49"
2750,"15,86","28,19","44,53"
3000,"17,3","30,75","48,58"
3250,"18,74","33,32","52,63"
3500,"20,18","35,88","56,68"
3750,"21,62","38,44","60,73"
4000,"23,06",41,"64,78"
4250,"24,51","43,57","68,83"
4500,"25,95","46,13","72,87"
4750,"27,39","48,69","76,92"
5000,"28,83","51,25","80,97"
5250,"30,27","53,82","85,02"
5500,"31,71","56,38","89,07"
5750,"33,16","58,94","93,12"
6000,"34,6","61,51","97,17"
6250,"36,04","64,07","101,21"
6500,"37,48","66,63","105,26"
6750,"38,92","69,19","109,31"
7000,"40,36","71,76","113,36"
7250,"41,8","74,32","117,41"
7500,"43,25","76,88","121,46"
7750,"44,69","79,45","125,51"
8000,"46,13","82,01","129,55"
8250,"47,57","84,57","133,6"
8500,"49,01","87,13","137,65"
