﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,8","9,79","12,45","14,42","16,55"
1250,"8,49","12,24","15,57","18,02","20,68"
1500,"10,19","14,69","18,68","21,62","24,82"
1750,"11,89","17,14","21,8","25,23","28,96"
2000,"13,59","19,58","24,91","28,83","33,09"
2250,"15,29","22,03","28,02","32,43","37,23"
2500,"16,99","24,48","31,14","36,04","41,37"
2750,"18,69","26,93","34,25","39,64","45,5"
3000,"20,39","29,37","37,36","43,25","49,64"
3250,"22,09","31,82","40,48","46,85","53,78"
3500,"23,79","34,27","43,59","50,45","57,91"
3750,"25,48","36,72","46,71","54,06","62,05"
4000,"27,18","39,17","49,82","57,66","66,19"
4250,"28,88","41,61","52,93","61,27","70,32"
4500,"30,58","44,06","56,05","64,87","74,46"
4750,"32,28","46,51","59,16","68,47","78,6"
5000,"33,98","48,96","62,27","72,08","82,73"
5250,"35,68","51,41","65,39","75,68","86,87"
5500,"37,38","53,85","68,5","79,28","91,01"
5750,"39,08","56,3","71,62","82,89","95,14"
6000,"40,78","58,75","74,73","86,49","99,28"
6250,"42,47","61,2","77,84","90,1","103,42"
6500,"44,17","63,65","80,96","93,7","107,55"
6750,"45,87","66,09","84,07","97,3","111,69"
7000,"47,57","68,54","87,18","100,91","115,82"
7250,"49,27","70,99","90,3","104,51","119,96"
7500,"50,97","73,44","93,41","108,12","124,1"
7750,"52,67","75,89","96,53","111,72","128,23"
8000,"54,37","78,33","99,64","115,32","132,37"
8250,"56,07","80,78","102,75","118,93","136,51"
8500,"57,76","83,23","105,87","122,53","140,64"
