﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,56","13,45"
1250,"6,6","10,34","13,2","16,82"
1500,"7,93","12,4","15,83","20,18"
1750,"9,25","14,47","18,47","23,55"
2000,"10,57","16,54","21,11","26,91"
2250,"11,89","18,61","23,75","30,27"
2500,"13,21","20,67","26,39","33,64"
2750,"14,53","22,74","29,03",37
3000,"15,85","24,81","31,67","40,36"
3250,"17,17","26,88","34,31","43,73"
3500,"18,49","28,94","36,95","47,09"
3750,"19,81","31,01","39,59","50,45"
4000,"21,14","33,08","42,23","53,82"
4250,"22,46","35,15","44,87","57,18"
4500,"23,78","37,21","47,5","60,54"
4750,"25,1","39,28","50,14","63,91"
5000,"26,42","41,35","52,78","67,27"
5250,"27,74","43,42","55,42","70,64"
5500,"29,06","45,48","58,06",74
5750,"30,38","47,55","60,7","77,36"
6000,"31,7","49,62","63,34","80,73"
6250,"33,02","51,68","65,98","84,09"
6500,"34,35","53,75","68,62","87,45"
6750,"35,67","55,82","71,26","90,82"
7000,"36,99","57,89","73,9","94,18"
7250,"38,31","59,95","76,53","97,54"
7500,"39,63","62,02","79,17","100,91"
7750,"40,95","64,09","81,81","104,27"
8000,"42,27","66,16","84,45","107,64"
8250,"43,59","68,22","87,09",111
8500,"44,91","70,29","89,73","114,36"
