﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","11,44","14,25"
1250,"6,6","10,09","14,3","17,81"
1500,"7,93","12,11","17,15","21,37"
1750,"9,25","14,13","20,01","24,93"
2000,"10,57","16,15","22,87","28,49"
2250,"11,89","18,16","25,73","32,05"
2500,"13,21","20,18","28,59","35,61"
2750,"14,53","22,2","31,45","39,18"
3000,"15,85","24,22","34,31","42,74"
3250,"17,17","26,24","37,17","46,3"
3500,"18,49","28,25","40,03","49,86"
3750,"19,81","30,27","42,89","53,42"
4000,"21,14","32,29","45,75","56,98"
4250,"22,46","34,31","48,6","60,54"
4500,"23,78","36,33","51,46","64,11"
4750,"25,1","38,35","54,32","67,67"
5000,"26,42","40,36","57,18","71,23"
5250,"27,74","42,38","60,04","74,79"
5500,"29,06","44,4","62,9","78,35"
5750,"30,38","46,42","65,76","81,91"
6000,"31,7","48,44","68,62","85,48"
6250,"33,02","50,45","71,48","89,04"
6500,"34,35","52,47","74,34","92,6"
6750,"35,67","54,49","77,19","96,16"
7000,"36,99","56,51","80,05","99,72"
7250,"38,31","58,53","82,91","103,28"
7500,"39,63","60,54","85,77","106,84"
7750,"40,95","62,56","88,63","110,41"
8000,"42,27","64,58","91,49","113,97"
8250,"43,59","66,6","94,35","117,53"
8500,"44,91","68,62","97,21","121,09"
