﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","11,13","13,45"
1250,"6,37","10,09","13,91","16,82"
1500,"7,65","12,11","16,69","20,18"
1750,"8,92","14,13","19,47","23,55"
2000,"10,2","16,15","22,25","26,91"
2250,"11,47","18,16","25,04","30,27"
2500,"12,75","20,18","27,82","33,64"
2750,"14,02","22,2","30,6",37
3000,"15,3","24,22","33,38","40,36"
3250,"16,57","26,24","36,16","43,73"
3500,"17,84","28,25","38,95","47,09"
3750,"19,12","30,27","41,73","50,45"
4000,"20,39","32,29","44,51","53,82"
4250,"21,67","34,31","47,29","57,18"
4500,"22,94","36,33","50,07","60,54"
4750,"24,22","38,35","52,85","63,91"
5000,"25,49","40,36","55,64","67,27"
5250,"26,77","42,38","58,42","70,64"
5500,"28,04","44,4","61,2",74
5750,"29,32","46,42","63,98","77,36"
6000,"30,59","48,44","66,76","80,73"
6250,"31,87","50,45","69,54","84,09"
6500,"33,14","52,47","72,33","87,45"
6750,"34,41","54,49","75,11","90,82"
7000,"35,69","56,51","77,89","94,18"
7250,"36,96","58,53","80,67","97,54"
7500,"38,24","60,54","83,45","100,91"
7750,"39,51","62,56","86,24","104,27"
8000,"40,79","64,58","89,02","107,64"
8250,"42,06","66,6","91,8",111
8500,"43,34","68,62","94,58","114,36"
