﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,83","14,25"
1250,"6,37","10,34","13,54","17,81"
1500,"7,65","12,4","16,25","21,37"
1750,"8,92","14,47","18,96","24,93"
2000,"10,2","16,54","21,67","28,49"
2250,"11,47","18,61","24,38","32,05"
2500,"12,75","20,67","27,09","35,61"
2750,"14,02","22,74","29,79","39,18"
3000,"15,3","24,81","32,5","42,74"
3250,"16,57","26,88","35,21","46,3"
3500,"17,84","28,94","37,92","49,86"
3750,"19,12","31,01","40,63","53,42"
4000,"20,39","33,08","43,34","56,98"
4250,"21,67","35,15","46,05","60,54"
4500,"22,94","37,21","48,75","64,11"
4750,"24,22","39,28","51,46","67,67"
5000,"25,49","41,35","54,17","71,23"
5250,"26,77","43,42","56,88","74,79"
5500,"28,04","45,48","59,59","78,35"
5750,"29,32","47,55","62,3","81,91"
6000,"30,59","49,62","65,01","85,48"
6250,"31,87","51,68","67,71","89,04"
6500,"33,14","53,75","70,42","92,6"
6750,"34,41","55,82","73,13","96,16"
7000,"35,69","57,89","75,84","99,72"
7250,"36,96","59,95","78,55","103,28"
7500,"38,24","62,02","81,26","106,84"
7750,"39,51","64,09","83,97","110,41"
8000,"40,79","66,16","86,67","113,97"
8250,"42,06","68,22","89,38","117,53"
8500,"43,34","70,29","92,09","121,09"
