﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,5","10,83","13,84"
1250,"6,37","9,37","13,54","17,3"
1500,"7,65","11,24","16,25","20,76"
1750,"8,92","13,12","18,96","24,22"
2000,"10,2","14,99","21,67","27,68"
2250,"11,47","16,87","24,38","31,14"
2500,"12,75","18,74","27,09","34,6"
2750,"14,02","20,61","29,79","38,06"
3000,"15,3","22,49","32,5","41,52"
3250,"16,57","24,36","35,21","44,98"
3500,"17,84","26,24","37,92","48,44"
3750,"19,12","28,11","40,63","51,9"
4000,"20,39","29,98","43,34","55,36"
4250,"21,67","31,86","46,05","58,82"
4500,"22,94","33,73","48,75","62,27"
4750,"24,22","35,61","51,46","65,73"
5000,"25,49","37,48","54,17","69,19"
5250,"26,77","39,35","56,88","72,65"
5500,"28,04","41,23","59,59","76,11"
5750,"29,32","43,1","62,3","79,57"
6000,"30,59","44,98","65,01","83,03"
6250,"31,87","46,85","67,71","86,49"
6500,"33,14","48,72","70,42","89,95"
6750,"34,41","50,6","73,13","93,41"
7000,"35,69","52,47","75,84","96,87"
7250,"36,96","54,35","78,55","100,33"
7500,"38,24","56,22","81,26","103,79"
7750,"39,51","58,09","83,97","107,25"
8000,"40,79","59,97","86,67","110,71"
8250,"42,06","61,84","89,38","114,17"
8500,"43,34","63,72","92,09","117,63"
