﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,44","14,25"
1250,"6,6","10,6","14,3","17,81"
1500,"7,93","12,71","17,15","21,37"
1750,"9,25","14,83","20,01","24,93"
2000,"10,57","16,95","22,87","28,49"
2250,"11,89","19,07","25,73","32,05"
2500,"13,21","21,19","28,59","35,61"
2750,"14,53","23,31","31,45","39,18"
3000,"15,85","25,43","34,31","42,74"
3250,"17,17","27,55","37,17","46,3"
3500,"18,49","29,67","40,03","49,86"
3750,"19,81","31,79","42,89","53,42"
4000,"21,14","33,91","45,75","56,98"
4250,"22,46","36,02","48,6","60,54"
4500,"23,78","38,14","51,46","64,11"
4750,"25,1","40,26","54,32","67,67"
5000,"26,42","42,38","57,18","71,23"
5250,"27,74","44,5","60,04","74,79"
5500,"29,06","46,62","62,9","78,35"
5750,"30,38","48,74","65,76","81,91"
6000,"31,7","50,86","68,62","85,48"
6250,"33,02","52,98","71,48","89,04"
6500,"34,35","55,1","74,34","92,6"
6750,"35,67","57,21","77,19","96,16"
7000,"36,99","59,33","80,05","99,72"
7250,"38,31","61,45","82,91","103,28"
7500,"39,63","63,57","85,77","106,84"
7750,"40,95","65,69","88,63","110,41"
8000,"42,27","67,81","91,49","113,97"
8250,"43,59","69,93","94,35","117,53"
8500,"44,91","72,05","97,21","121,09"
