﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,56","14,68"
1250,"6,37","10,34","13,2","18,35"
1500,"7,65","12,4","15,83","22,02"
1750,"8,92","14,47","18,47","25,69"
2000,"10,2","16,54","21,11","29,36"
2250,"11,47","18,61","23,75","33,02"
2500,"12,75","20,67","26,39","36,69"
2750,"14,02","22,74","29,03","40,36"
3000,"15,3","24,81","31,67","44,03"
3250,"16,57","26,88","34,31","47,7"
3500,"17,84","28,94","36,95","51,37"
3750,"19,12","31,01","39,59","55,04"
4000,"20,39","33,08","42,23","58,71"
4250,"21,67","35,15","44,87","62,38"
4500,"22,94","37,21","47,5","66,05"
4750,"24,22","39,28","50,14","69,72"
5000,"25,49","41,35","52,78","73,39"
5250,"26,77","43,42","55,42","77,06"
5500,"28,04","45,48","58,06","80,73"
5750,"29,32","47,55","60,7","84,4"
6000,"30,59","49,62","63,34","88,07"
6250,"31,87","51,68","65,98","91,73"
6500,"33,14","53,75","68,62","95,4"
6750,"34,41","55,82","71,26","99,07"
7000,"35,69","57,89","73,9","102,74"
7250,"36,96","59,95","76,53","106,41"
7500,"38,24","62,02","79,17","110,08"
7750,"39,51","64,09","81,81","113,75"
8000,"40,79","66,16","84,45","117,42"
8250,"42,06","68,22","87,09","121,09"
8500,"43,34","70,29","89,73","124,76"
