﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,83","14,25"
1250,"6,6","10,34","13,54","17,81"
1500,"7,93","12,4","16,25","21,37"
1750,"9,25","14,47","18,96","24,93"
2000,"10,57","16,54","21,67","28,49"
2250,"11,89","18,61","24,38","32,05"
2500,"13,21","20,67","27,09","35,61"
2750,"14,53","22,74","29,79","39,18"
3000,"15,85","24,81","32,5","42,74"
3250,"17,17","26,88","35,21","46,3"
3500,"18,49","28,94","37,92","49,86"
3750,"19,81","31,01","40,63","53,42"
4000,"21,14","33,08","43,34","56,98"
4250,"22,46","35,15","46,05","60,54"
4500,"23,78","37,21","48,75","64,11"
4750,"25,1","39,28","51,46","67,67"
5000,"26,42","41,35","54,17","71,23"
5250,"27,74","43,42","56,88","74,79"
5500,"29,06","45,48","59,59","78,35"
5750,"30,38","47,55","62,3","81,91"
6000,"31,7","49,62","65,01","85,48"
6250,"33,02","51,68","67,71","89,04"
6500,"34,35","53,75","70,42","92,6"
6750,"35,67","55,82","73,13","96,16"
7000,"36,99","57,89","75,84","99,72"
7250,"38,31","59,95","78,55","103,28"
7500,"39,63","62,02","81,26","106,84"
7750,"40,95","64,09","83,97","110,41"
8000,"42,27","66,16","86,67","113,97"
8250,"43,59","68,22","89,38","117,53"
8500,"44,91","70,29","92,09","121,09"
