﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,13","14,25"
1250,"6,37","10,34","13,91","17,81"
1500,"7,65","12,4","16,69","21,37"
1750,"8,92","14,47","19,47","24,93"
2000,"10,2","16,54","22,25","28,49"
2250,"11,47","18,61","25,04","32,05"
2500,"12,75","20,67","27,82","35,61"
2750,"14,02","22,74","30,6","39,18"
3000,"15,3","24,81","33,38","42,74"
3250,"16,57","26,88","36,16","46,3"
3500,"17,84","28,94","38,95","49,86"
3750,"19,12","31,01","41,73","53,42"
4000,"20,39","33,08","44,51","56,98"
4250,"21,67","35,15","47,29","60,54"
4500,"22,94","37,21","50,07","64,11"
4750,"24,22","39,28","52,85","67,67"
5000,"25,49","41,35","55,64","71,23"
5250,"26,77","43,42","58,42","74,79"
5500,"28,04","45,48","61,2","78,35"
5750,"29,32","47,55","63,98","81,91"
6000,"30,59","49,62","66,76","85,48"
6250,"31,87","51,68","69,54","89,04"
6500,"33,14","53,75","72,33","92,6"
6750,"34,41","55,82","75,11","96,16"
7000,"35,69","57,89","77,89","99,72"
7250,"36,96","59,95","80,67","103,28"
7500,"38,24","62,02","83,45","106,84"
7750,"39,51","64,09","86,24","110,41"
8000,"40,79","66,16","89,02","113,97"
8250,"42,06","68,22","91,8","117,53"
8500,"43,34","70,29","94,58","121,09"
