﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,5","10,83","14,13"
1250,"6,37","9,37","13,54","17,66"
1500,"7,65","11,24","16,25","21,19"
1750,"8,92","13,12","18,96","24,72"
2000,"10,2","14,99","21,67","28,25"
2250,"11,47","16,87","24,38","31,79"
2500,"12,75","18,74","27,09","35,32"
2750,"14,02","20,61","29,79","38,85"
3000,"15,3","22,49","32,5","42,38"
3250,"16,57","24,36","35,21","45,91"
3500,"17,84","26,24","37,92","49,44"
3750,"19,12","28,11","40,63","52,98"
4000,"20,39","29,98","43,34","56,51"
4250,"21,67","31,86","46,05","60,04"
4500,"22,94","33,73","48,75","63,57"
4750,"24,22","35,61","51,46","67,1"
5000,"25,49","37,48","54,17","70,64"
5250,"26,77","39,35","56,88","74,17"
5500,"28,04","41,23","59,59","77,7"
5750,"29,32","43,1","62,3","81,23"
6000,"30,59","44,98","65,01","84,76"
6250,"31,87","46,85","67,71","88,29"
6500,"33,14","48,72","70,42","91,83"
6750,"34,41","50,6","73,13","95,36"
7000,"35,69","52,47","75,84","98,89"
7250,"36,96","54,35","78,55","102,42"
7500,"38,24","56,22","81,26","105,95"
7750,"39,51","58,09","83,97","109,49"
8000,"40,79","59,97","86,67","113,02"
8250,"42,06","61,84","89,38","116,55"
8500,"43,34","63,72","92,09","120,08"
