﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,1","6,16","9,2","11,85"
1250,"5,13","7,71","11,5","14,81"
1500,"6,16","9,25","13,8","17,78"
1750,"7,18","10,79","16,1","20,74"
2000,"8,21","12,33","18,41","23,7"
2250,"9,24","13,87","20,71","26,67"
2500,"10,26","15,41","23,01","29,63"
2750,"11,29","16,95","25,31","32,59"
3000,"12,31","18,49","27,61","35,55"
3250,"13,34","20,03","29,91","38,52"
3500,"14,37","21,58","32,21","41,48"
3750,"15,39","23,12","34,51","44,44"
4000,"16,42","24,66","36,81","47,41"
4250,"17,45","26,2","39,11","50,37"
4500,"18,47","27,74","41,41","53,33"
4750,"19,5","29,28","43,71","56,29"
5000,"20,52","30,82","46,01","59,26"
5250,"21,55","32,36","48,31","62,22"
5500,"22,58","33,91","50,62","65,18"
5750,"23,6","35,45","52,92","68,15"
6000,"24,63","36,99","55,22","71,11"
6250,"25,65","38,53","57,52","74,07"
6500,"26,68","40,07","59,82","77,03"
6750,"27,71","41,61","62,12",80
7000,"28,73","43,15","64,42","82,96"
7250,"29,76","44,69","66,72","85,92"
7500,"30,79","46,23","69,02","88,88"
7750,"31,81","47,78","71,32","91,85"
8000,"32,84","49,32","73,62","94,81"
8250,"33,86","50,86","75,92","97,77"
8500,"34,89","52,4","78,22","100,74"
