﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,44","14,25"
1250,"6,37","10,34","14,3","17,81"
1500,"7,65","12,4","17,15","21,37"
1750,"8,92","14,47","20,01","24,93"
2000,"10,2","16,54","22,87","28,49"
2250,"11,47","18,61","25,73","32,05"
2500,"12,75","20,67","28,59","35,61"
2750,"14,02","22,74","31,45","39,18"
3000,"15,3","24,81","34,31","42,74"
3250,"16,57","26,88","37,17","46,3"
3500,"17,84","28,94","40,03","49,86"
3750,"19,12","31,01","42,89","53,42"
4000,"20,39","33,08","45,75","56,98"
4250,"21,67","35,15","48,6","60,54"
4500,"22,94","37,21","51,46","64,11"
4750,"24,22","39,28","54,32","67,67"
5000,"25,49","41,35","57,18","71,23"
5250,"26,77","43,42","60,04","74,79"
5500,"28,04","45,48","62,9","78,35"
5750,"29,32","47,55","65,76","81,91"
6000,"30,59","49,62","68,62","85,48"
6250,"31,87","51,68","71,48","89,04"
6500,"33,14","53,75","74,34","92,6"
6750,"34,41","55,82","77,19","96,16"
7000,"35,69","57,89","80,05","99,72"
7250,"36,96","59,95","82,91","103,28"
7500,"38,24","62,02","85,77","106,84"
7750,"39,51","64,09","88,63","110,41"
8000,"40,79","66,16","91,49","113,97"
8250,"42,06","68,22","94,35","117,53"
8500,"43,34","70,29","97,21","121,09"
