﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,56","13,84"
1250,"6,6","10,34","13,2","17,3"
1500,"7,93","12,4","15,83","20,76"
1750,"9,25","14,47","18,47","24,22"
2000,"10,57","16,54","21,11","27,68"
2250,"11,89","18,61","23,75","31,14"
2500,"13,21","20,67","26,39","34,6"
2750,"14,53","22,74","29,03","38,06"
3000,"15,85","24,81","31,67","41,52"
3250,"17,17","26,88","34,31","44,98"
3500,"18,49","28,94","36,95","48,44"
3750,"19,81","31,01","39,59","51,9"
4000,"21,14","33,08","42,23","55,36"
4250,"22,46","35,15","44,87","58,82"
4500,"23,78","37,21","47,5","62,27"
4750,"25,1","39,28","50,14","65,73"
5000,"26,42","41,35","52,78","69,19"
5250,"27,74","43,42","55,42","72,65"
5500,"29,06","45,48","58,06","76,11"
5750,"30,38","47,55","60,7","79,57"
6000,"31,7","49,62","63,34","83,03"
6250,"33,02","51,68","65,98","86,49"
6500,"34,35","53,75","68,62","89,95"
6750,"35,67","55,82","71,26","93,41"
7000,"36,99","57,89","73,9","96,87"
7250,"38,31","59,95","76,53","100,33"
7500,"39,63","62,02","79,17","103,79"
7750,"40,95","64,09","81,81","107,25"
8000,"42,27","66,16","84,45","110,71"
8250,"43,59","68,22","87,09","114,17"
8500,"44,91","70,29","89,73","117,63"
