﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,56","14,25"
1250,"6,6","10,34","13,2","17,81"
1500,"7,93","12,4","15,83","21,37"
1750,"9,25","14,47","18,47","24,93"
2000,"10,57","16,54","21,11","28,49"
2250,"11,89","18,61","23,75","32,05"
2500,"13,21","20,67","26,39","35,61"
2750,"14,53","22,74","29,03","39,18"
3000,"15,85","24,81","31,67","42,74"
3250,"17,17","26,88","34,31","46,3"
3500,"18,49","28,94","36,95","49,86"
3750,"19,81","31,01","39,59","53,42"
4000,"21,14","33,08","42,23","56,98"
4250,"22,46","35,15","44,87","60,54"
4500,"23,78","37,21","47,5","64,11"
4750,"25,1","39,28","50,14","67,67"
5000,"26,42","41,35","52,78","71,23"
5250,"27,74","43,42","55,42","74,79"
5500,"29,06","45,48","58,06","78,35"
5750,"30,38","47,55","60,7","81,91"
6000,"31,7","49,62","63,34","85,48"
6250,"33,02","51,68","65,98","89,04"
6500,"34,35","53,75","68,62","92,6"
6750,"35,67","55,82","71,26","96,16"
7000,"36,99","57,89","73,9","99,72"
7250,"38,31","59,95","76,53","103,28"
7500,"39,63","62,02","79,17","106,84"
7750,"40,95","64,09","81,81","110,41"
8000,"42,27","66,16","84,45","113,97"
8250,"43,59","68,22","87,09","117,53"
8500,"44,91","70,29","89,73","121,09"
