﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,83","13,09"
1250,"6,37","10,34","13,54","16,36"
1500,"7,65","12,4","16,25","19,64"
1750,"8,92","14,47","18,96","22,91"
2000,"10,2","16,54","21,67","26,18"
2250,"11,47","18,61","24,38","29,45"
2500,"12,75","20,67","27,09","32,73"
2750,"14,02","22,74","29,79",36
3000,"15,3","24,81","32,5","39,27"
3250,"16,57","26,88","35,21","42,55"
3500,"17,84","28,94","37,92","45,82"
3750,"19,12","31,01","40,63","49,09"
4000,"20,39","33,08","43,34","52,36"
4250,"21,67","35,15","46,05","55,64"
4500,"22,94","37,21","48,75","58,91"
4750,"24,22","39,28","51,46","62,18"
5000,"25,49","41,35","54,17","65,45"
5250,"26,77","43,42","56,88","68,73"
5500,"28,04","45,48","59,59",72
5750,"29,32","47,55","62,3","75,27"
6000,"30,59","49,62","65,01","78,54"
6250,"31,87","51,68","67,71","81,82"
6500,"33,14","53,75","70,42","85,09"
6750,"34,41","55,82","73,13","88,36"
7000,"35,69","57,89","75,84","91,64"
7250,"36,96","59,95","78,55","94,91"
7500,"38,24","62,02","81,26","98,18"
7750,"39,51","64,09","83,97","101,45"
8000,"40,79","66,16","86,67","104,73"
8250,"42,06","68,22","89,38",108
8500,"43,34","70,29","92,09","111,27"
