﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,56","13,09"
1250,"6,37","10,34","13,2","16,36"
1500,"7,65","12,4","15,83","19,64"
1750,"8,92","14,47","18,47","22,91"
2000,"10,2","16,54","21,11","26,18"
2250,"11,47","18,61","23,75","29,45"
2500,"12,75","20,67","26,39","32,73"
2750,"14,02","22,74","29,03",36
3000,"15,3","24,81","31,67","39,27"
3250,"16,57","26,88","34,31","42,55"
3500,"17,84","28,94","36,95","45,82"
3750,"19,12","31,01","39,59","49,09"
4000,"20,39","33,08","42,23","52,36"
4250,"21,67","35,15","44,87","55,64"
4500,"22,94","37,21","47,5","58,91"
4750,"24,22","39,28","50,14","62,18"
5000,"25,49","41,35","52,78","65,45"
5250,"26,77","43,42","55,42","68,73"
5500,"28,04","45,48","58,06",72
5750,"29,32","47,55","60,7","75,27"
6000,"30,59","49,62","63,34","78,54"
6250,"31,87","51,68","65,98","81,82"
6500,"33,14","53,75","68,62","85,09"
6750,"34,41","55,82","71,26","88,36"
7000,"35,69","57,89","73,9","91,64"
7250,"36,96","59,95","76,53","94,91"
7500,"38,24","62,02","79,17","98,18"
7750,"39,51","64,09","81,81","101,45"
8000,"40,79","66,16","84,45","104,73"
8250,"42,06","68,22","87,09",108
8500,"43,34","70,29","89,73","111,27"
