﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,44","13,45"
1250,"6,37","10,6","14,3","16,82"
1500,"7,65","12,71","17,15","20,18"
1750,"8,92","14,83","20,01","23,55"
2000,"10,2","16,95","22,87","26,91"
2250,"11,47","19,07","25,73","30,27"
2500,"12,75","21,19","28,59","33,64"
2750,"14,02","23,31","31,45",37
3000,"15,3","25,43","34,31","40,36"
3250,"16,57","27,55","37,17","43,73"
3500,"17,84","29,67","40,03","47,09"
3750,"19,12","31,79","42,89","50,45"
4000,"20,39","33,91","45,75","53,82"
4250,"21,67","36,02","48,6","57,18"
4500,"22,94","38,14","51,46","60,54"
4750,"24,22","40,26","54,32","63,91"
5000,"25,49","42,38","57,18","67,27"
5250,"26,77","44,5","60,04","70,64"
5500,"28,04","46,62","62,9",74
5750,"29,32","48,74","65,76","77,36"
6000,"30,59","50,86","68,62","80,73"
6250,"31,87","52,98","71,48","84,09"
6500,"33,14","55,1","74,34","87,45"
6750,"34,41","57,21","77,19","90,82"
7000,"35,69","59,33","80,05","94,18"
7250,"36,96","61,45","82,91","97,54"
7500,"38,24","63,57","85,77","100,91"
7750,"39,51","65,69","88,63","104,27"
8000,"40,79","67,81","91,49","107,64"
8250,"42,06","69,93","94,35",111
8500,"43,34","72,05","97,21","114,36"
