﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,52","7,92","11,1","15,21"
1250,"6,9","9,9","13,87","19,01"
1500,"8,29","11,88","16,65","22,81"
1750,"9,67","13,86","19,42","26,61"
2000,"11,05","15,83","22,2","30,41"
2250,"12,43","17,81","24,97","34,21"
2500,"13,81","19,79","27,75","38,02"
2750,"15,19","21,77","30,52","41,82"
3000,"16,57","23,75","33,3","45,62"
3250,"17,95","25,73","36,07","49,42"
3500,"19,33","27,71","38,85","53,22"
3750,"20,71","29,69","41,62","57,02"
4000,"22,09","31,67","44,4","60,83"
4250,"23,47","33,65","47,17","64,63"
4500,"24,86","35,63","49,95","68,43"
4750,"26,24","37,61","52,72","72,23"
5000,"27,62","39,59","55,5","76,03"
5250,29,"41,57","58,27","79,83"
5500,"30,38","43,55","61,05","83,64"
5750,"31,76","45,53","63,82","87,44"
6000,"33,14","47,5","66,6","91,24"
6250,"34,52","49,48","69,37","95,04"
6500,"35,9","51,46","72,15","98,84"
6750,"37,28","53,44","74,92","102,64"
7000,"38,66","55,42","77,7","106,45"
7250,"40,04","57,4","80,47","110,25"
7500,"41,43","59,38","83,25","114,05"
7750,"42,81","61,36","86,02","117,85"
8000,"44,19","63,34","88,8","121,65"
8250,"45,57","65,32","91,57","125,45"
8500,"46,95","67,3","94,35","129,26"
