﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","11,44","13,84"
1250,"6,6","10,09","14,3","17,3"
1500,"7,93","12,11","17,15","20,76"
1750,"9,25","14,13","20,01","24,22"
2000,"10,57","16,15","22,87","27,68"
2250,"11,89","18,16","25,73","31,14"
2500,"13,21","20,18","28,59","34,6"
2750,"14,53","22,2","31,45","38,06"
3000,"15,85","24,22","34,31","41,52"
3250,"17,17","26,24","37,17","44,98"
3500,"18,49","28,25","40,03","48,44"
3750,"19,81","30,27","42,89","51,9"
4000,"21,14","32,29","45,75","55,36"
4250,"22,46","34,31","48,6","58,82"
4500,"23,78","36,33","51,46","62,27"
4750,"25,1","38,35","54,32","65,73"
5000,"26,42","40,36","57,18","69,19"
5250,"27,74","42,38","60,04","72,65"
5500,"29,06","44,4","62,9","76,11"
5750,"30,38","46,42","65,76","79,57"
6000,"31,7","48,44","68,62","83,03"
6250,"33,02","50,45","71,48","86,49"
6500,"34,35","52,47","74,34","89,95"
6750,"35,67","54,49","77,19","93,41"
7000,"36,99","56,51","80,05","96,87"
7250,"38,31","58,53","82,91","100,33"
7500,"39,63","60,54","85,77","103,79"
7750,"40,95","62,56","88,63","107,25"
8000,"42,27","64,58","91,49","110,71"
8250,"43,59","66,6","94,35","114,17"
8500,"44,91","68,62","97,21","117,63"
