﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,5","10,2","12,78"
1250,"6,37","9,37","12,75","15,98"
1500,"7,65","11,24","15,3","19,17"
1750,"8,92","13,12","17,84","22,37"
2000,"10,2","14,99","20,39","25,56"
2250,"11,47","16,87","22,94","28,76"
2500,"12,75","18,74","25,49","31,95"
2750,"14,02","20,61","28,04","35,15"
3000,"15,3","22,49","30,59","38,35"
3250,"16,57","24,36","33,14","41,54"
3500,"17,84","26,24","35,69","44,74"
3750,"19,12","28,11","38,24","47,93"
4000,"20,39","29,98","40,79","51,13"
4250,"21,67","31,86","43,34","54,32"
4500,"22,94","33,73","45,89","57,52"
4750,"24,22","35,61","48,44","60,71"
5000,"25,49","37,48","50,99","63,91"
5250,"26,77","39,35","53,53","67,1"
5500,"28,04","41,23","56,08","70,3"
5750,"29,32","43,1","58,63","73,49"
6000,"30,59","44,98","61,18","76,69"
6250,"31,87","46,85","63,73","79,89"
6500,"33,14","48,72","66,28","83,08"
6750,"34,41","50,6","68,83","86,28"
7000,"35,69","52,47","71,38","89,47"
7250,"36,96","54,35","73,93","92,67"
7500,"38,24","56,22","76,48","95,86"
7750,"39,51","58,09","79,03","99,06"
8000,"40,79","59,97","81,58","102,25"
8250,"42,06","61,84","84,13","105,45"
8500,"43,34","63,72","86,67","108,64"
